2024-05-30,110.9400
2024-05-31,110.3400
2024-06-03,111.0500
2024-06-04,112.0100
2024-06-05,110.2700
2024-06-06,110.9600
2024-06-07,111.8800
2024-06-10,111.5700
2024-06-11,111.3900
2024-06-12,110.5700
2024-06-13,111.4000
2024-06-14,110.5200
2024-06-17,109.9600
2024-06-18,110.5700
2024-06-19,110.9800
2024-06-20,111.4300
2024-06-21,111.8100
2024-06-25,112.2200
2024-06-26,112.4000
2024-06-27,112.3500
2024-06-28,112.2500
2024-07-01,112.6600
2024-07-02,112.9700
2024-07-03,112.5100
2024-07-04,113.2200
2024-07-05,114.1700
2024-07-08,113.6600
2024-07-09,113.7600
2024-07-10,113.0500
2024-07-11,113.0600
2024-07-12,113.7500
2024-07-15,114.3400
