0000-00-00,120.1400
2018-12-05,100.0000
2018-12-06,99.9500
2018-12-07,98.2600
2018-12-10,98.5300
2018-12-11,97.2500
2018-12-12,97.1100
2018-12-13,98.0400
2018-12-14,98.5000
2018-12-17,98.2500
2018-12-18,97.5600
2018-12-19,97.5800
2018-12-20,95.0000
2018-12-21,93.9800
2018-12-24,93.9800
2018-12-25,93.9800
2018-12-26,93.9800
2018-12-27,93.5600
2018-12-28,93.1700
2018-12-31,93.1700
2019-01-01,93.1700
2019-01-02,93.7600
2019-01-03,94.0300
2019-01-04,93.6300
2019-01-07,95.2800
2019-01-08,95.7400
2019-01-09,94.9700
2019-01-10,95.2300
2019-01-11,95.1400
2019-01-14,94.7100
2019-01-15,93.9200
2019-01-16,94.9000
2019-01-17,95.9700
2019-01-18,96.4700
2019-01-21,97.1000
2019-01-22,97.0100
2019-01-23,96.5700
2019-01-24,97.1400
2019-01-25,97.1300
2019-01-28,96.8600
2019-01-29,96.3300
2019-01-30,96.4200
2019-01-31,96.7000
2019-02-01,96.7700
2019-02-04,97.1200
2019-02-05,98.1800
2019-02-07,99.4200
2019-02-08,98.8800
2019-02-11,98.5700
2019-02-12,98.2000
2019-02-13,99.1000
2019-02-14,99.1000
2019-02-15,98.3400
2019-02-18,98.8700
2019-02-19,99.4900
2019-02-20,99.4400
2019-02-21,100.0500
2019-02-22,100.1400
2019-02-25,99.7400
2019-02-26,100.3500
2019-02-27,100.2200
2019-02-28,99.6500
2019-03-01,99.5900
2019-03-04,99.7400
2019-03-05,100.3400
2019-03-06,100.1000
2019-03-07,100.5700
2019-03-08,100.1700
2019-03-11,99.7600
2019-03-12,99.8000
2019-03-13,99.6800
2019-03-14,99.7500
2019-03-15,100.0600
2019-03-18,100.4300
2019-03-19,100.9600
2019-03-20,101.1400
2019-03-21,101.5400
2019-03-22,101.5500
2019-03-25,100.3200
2019-03-26,100.3100
2019-03-27,100.5800
2019-03-28,100.4600
2019-03-29,100.0600
2019-04-01,99.6100
2019-04-02,100.6100
2019-04-03,100.7600
2019-04-04,101.4900
2019-04-05,101.9400
2019-04-09,101.4700
2019-04-10,101.8500
2019-04-11,102.0800
2019-04-12,102.2400
2019-04-15,102.0500
2019-04-16,102.0600
2019-04-17,102.5500
2019-04-18,103.1200
2019-04-23,103.6200
2019-04-24,103.5200
2019-04-25,103.3600
2019-04-26,102.9700
2019-04-29,103.4900
2019-04-30,102.9400
2019-05-02,103.0400
2019-05-03,102.8700
2019-05-06,102.7200
2019-05-07,101.7300
2019-05-08,100.9900
2019-05-09,100.9900
2019-05-10,99.7200
2019-05-13,100.0400
2019-05-14,98.8000
2019-05-15,98.9000
2019-05-16,98.6300
2019-05-17,98.8100
2019-05-20,98.4600
2019-05-21,98.3800
2019-05-22,98.1100
2019-05-23,98.3800
2019-05-24,97.9200
2019-05-27,98.5400
2019-05-28,98.9100
2019-05-29,99.7500
2019-05-30,99.7500
2019-05-31,100.9200
2019-06-03,101.3800
2019-06-04,102.1400
2019-06-05,102.3400
2019-06-06,102.9200
2019-06-07,103.4200
2019-06-10,103.4200
2019-06-11,104.3000
2019-06-12,104.7100
2019-06-13,104.5200
2019-06-14,104.3900
2019-06-17,104.7700
2019-06-18,104.5900
2019-06-19,105.7200
2019-06-20,105.6000
2019-06-21,106.2100
2019-06-24,105.9300
2019-06-25,106.2900
2019-06-26,105.8800
2019-06-27,106.0500
2019-06-28,106.6600
2019-07-01,106.9400
2019-07-02,107.3800
2019-07-03,107.3400
2019-07-04,107.4500
2019-07-05,108.2800
2019-07-08,108.1000
2019-07-09,107.4300
2019-07-10,106.9700
2019-07-11,107.0600
2019-07-12,107.7100
2019-07-15,107.8500
2019-07-16,108.1600
2019-07-17,108.1400
2019-07-18,107.9600
2019-07-19,108.2800
2019-07-22,108.7200
2019-07-23,108.5500
2019-07-24,108.6200
2019-07-25,108.7600
2019-07-26,108.4400
2019-07-29,108.2600
2019-07-30,107.9000
2019-07-31,107.1400
2019-08-01,108.0900
2019-08-02,106.7500
2019-08-05,106.0000
2019-08-06,104.6600
2019-08-07,105.0000
2019-08-08,104.8200
2019-08-09,105.6700
2019-08-12,105.1500
2019-08-13,104.9500
2019-08-14,105.5900
2019-08-15,105.5900
2019-08-16,103.8800
2019-08-19,104.3100
2019-08-20,104.7100
2019-08-21,105.0000
2019-08-22,105.1300
2019-08-23,104.7800
2019-08-26,104.5900
2019-08-27,104.1500
2019-08-28,103.9500
2019-08-30,103.0100
2019-09-02,104.5700
2019-09-03,105.1500
2019-09-04,104.8800
2019-09-05,105.4300
2019-09-06,105.6300
2019-09-09,105.9800
2019-09-10,106.9800
2019-09-11,107.4300
2019-09-12,107.4300
2019-09-13,107.2500
2019-09-16,107.7300
2019-09-17,108.2400
2019-09-18,107.4400
2019-09-19,107.8400
2019-09-20,107.7500
2019-09-23,106.7900
2019-09-24,106.3200
2019-09-25,107.1100
2019-09-26,107.0800
2019-09-27,107.0900
2019-09-30,107.8700
2019-10-01,107.7100
2019-10-02,106.7000
2019-10-03,105.1600
2019-10-04,105.2400
2019-10-07,106.0800
2019-10-08,105.9800
2019-10-09,106.0100
2019-10-10,105.5600
2019-10-11,105.5300
2019-10-14,106.6800
2019-10-15,106.0200
2019-10-16,106.6100
2019-10-17,106.7400
2019-10-18,107.6000
2019-10-21,107.8100
2019-10-22,108.0000
2019-10-23,108.9300
2019-10-24,109.4100
2019-10-25,109.8000
2019-10-28,108.6800
2019-10-29,108.9900
2019-10-30,109.1400
2019-10-31,108.8400
2019-11-01,108.8400
2019-11-04,107.7800
2019-11-05,109.0600
2019-11-06,109.3100
2019-11-07,109.0500
2019-11-08,109.6800
2019-11-11,109.3900
2019-11-12,109.4900
2019-11-13,109.6600
2019-11-14,109.3600
2019-11-15,109.2500
2019-11-18,109.5700
2019-11-19,109.6100
2019-11-20,109.7200
2019-11-21,109.4100
2019-11-22,109.1900
2019-11-25,109.6100
2019-11-26,109.8600
2019-11-27,109.4000
2019-11-28,109.3100
2019-11-29,109.1600
2019-12-02,109.3500
2019-12-03,108.6600
2019-12-04,107.4800
2019-12-05,108.1000
2019-12-06,108.5100
2019-12-09,108.5300
2019-12-10,108.0300
2019-12-11,107.5200
2019-12-12,107.4200
2019-12-13,108.9000
2019-12-16,109.4800
2019-12-17,109.9000
2019-12-18,109.8100
2019-12-19,109.5300
2019-12-20,109.7500
2019-12-23,109.6400
2019-12-27,110.1600
2019-12-30,110.3000
2019-12-31,110.3000
2020-01-02,110.6500
2020-01-03,112.6100
2020-01-06,111.9100
2020-01-07,111.3900
2020-01-08,111.0000
2020-01-09,110.3100
2020-01-10,111.4800
2020-01-13,112.2400
2020-01-14,113.1900
2020-01-15,113.5500
2020-01-16,112.7500
2020-01-17,112.6200
2020-01-20,112.9100
2020-01-21,112.8500
2020-01-22,112.4900
2020-01-23,112.3000
2020-01-24,112.0200
2020-01-27,112.1200
2020-01-28,109.8100
2020-01-29,110.0600
2020-01-30,109.7700
2020-01-31,109.6000
2020-02-03,108.8100
2020-02-04,108.6900
2020-02-05,110.0600
2020-02-06,110.9400
2020-02-07,111.0400
2020-02-10,110.9600
2020-02-11,110.2100
2020-02-12,110.7800
2020-02-13,111.0700
2020-02-14,111.0500
2020-02-17,110.9500
2020-02-18,111.0100
2020-02-19,110.3400
2020-02-20,110.3000
2020-02-21,109.3100
2020-02-25,104.9100
2020-02-26,102.7800
2020-02-27,102.5600
2020-02-28,99.5300
2020-03-02,95.3800
2020-03-03,96.7900
2020-03-04,100.2000
2020-03-05,100.0900
2020-03-06,97.9100
2020-03-09,95.3200
2020-03-10,88.1400
2020-03-11,87.5600
2020-03-12,84.0600
2020-03-13,74.6000
2020-03-16,75.9000
2020-03-17,70.1100
2020-03-18,71.5400
2020-03-19,68.7300
2020-03-20,70.2300
2020-03-23,72.5500
2020-03-24,68.8500
2020-03-25,72.2500
2020-03-26,72.4900
2020-03-27,74.0800
2020-03-30,73.1200
2020-03-31,72.4000
2020-04-01,73.6000
2020-04-02,72.3300
2020-04-03,72.6600
2020-04-06,72.5700
2020-04-07,75.1600
2020-04-08,77.4200
2020-04-09,76.9100
2020-04-14,78.4200
2020-04-15,80.4000
2020-04-16,77.7100
2020-04-17,77.7300
2020-04-20,78.6200
2020-04-21,78.4900
2020-04-22,76.2100
2020-04-23,77.1400
2020-04-24,78.0300
2020-04-27,77.6200
2020-04-28,77.4300
2020-04-29,77.7200
2020-04-30,80.0700
2020-05-04,79.4700
2020-05-05,77.9900
2020-05-06,78.4100
2020-05-07,77.5700
2020-05-08,78.1800
2020-05-11,78.5300
2020-05-12,78.2100
2020-05-13,79.1200
2020-05-14,78.9600
2020-05-15,77.9700
2020-05-18,77.8800
2020-05-19,79.4300
2020-05-20,79.3100
2020-05-21,79.3100
2020-05-22,79.7700
2020-05-25,79.4900
2020-05-26,80.0100
2020-05-27,82.2300
2020-05-28,83.0300
2020-05-29,82.7900
2020-06-01,82.7900
2020-06-02,83.1500
2020-06-03,84.3500
2020-06-04,85.8900
2020-06-05,86.7700
2020-06-08,88.5300
